﻿OBJECTID_1,OBJECTID_SOURCE,NUM_CODE,COMBO,RELICT,EXTENT,CONTENT,LANDFORM,CODE_DESC,EXTENT_DESC,CONTENT_DESC,LANDFORM_DESC,SHAPE_Leng
80,987,21,g, , , , ,Glaciers,Glacier, , ,0.173380794716
81,998,21,g, , , , ,Glaciers,Glacier, , ,0.228633502842
82,1001,21,g, , , , ,Glaciers,Glacier, , ,0.114249329246
83,1005,21,g, , , , ,Glaciers,Glacier, , ,0.142388827013
84,1008,21,g, , , , ,Glaciers,Glacier, , ,0.132671208732
85,1009,21,g, , , , ,Glaciers,Glacier, , ,0.846073263005
86,1010,21,g, , , , ,Glaciers,Glacier, , ,0.0973650391714
87,1012,21,g, , , , ,Glaciers,Glacier, , ,0.083520768738
88,1013,21,g, , , , ,Glaciers,Glacier, , ,0.148180010499
89,1016,21,g, , , , ,Glaciers,Glacier, , ,0.0953958595175
90,1017,21,g, , , , ,Glaciers,Glacier, , ,1.1871393677
91,1020,21,g, , , , ,Glaciers,Glacier, , ,0.0999972907596
92,1022,21,g, , , , ,Glaciers,Glacier, , ,0.196984651637
93,1023,21,g, , , , ,Glaciers,Glacier, , ,0.165749674267
94,1033,21,g, , , , ,Glaciers,Glacier, , ,0.855167794152
95,1037,21,g, , , , ,Glaciers,Glacier, , ,0.236687264448
96,1047,21,g, , , , ,Glaciers,Glacier, , ,0.207999194212
97,1052,21,g, , , , ,Glaciers,Glacier, , ,0.160496509351
98,1070,21,g, , , , ,Glaciers,Glacier, , ,0.0865299171079
99,1076,21,g, , , , ,Glaciers,Glacier, , ,0.266247938208
100,1082,21,g, , , , ,Glaciers,Glacier, , ,0.125613477314
101,1090,21,g, , , , ,Glaciers,Glacier, , ,0.439531447204
102,1094,21,g, , , , ,Glaciers,Glacier, , ,0.218467395606
103,1095,21,g, , , , ,Glaciers,Glacier, , ,0.187435748551
104,1096,21,g, , , , ,Glaciers,Glacier, , ,0.186779700029
105,1101,21,g, , , , ,Glaciers,Glacier, , ,0.219228705895
106,1104,21,g, , , , ,Glaciers,Glacier, , ,0.27321787499
107,1106,21,g, , , , ,Glaciers,Glacier, , ,0.415911425868
108,1108,21,g, , , , ,Glaciers,Glacier, , ,0.744214955366
109,1127,21,g, , , , ,Glaciers,Glacier, , ,0.497021185853
110,1134,21,g, , , , ,Glaciers,Glacier, , ,0.116746576563
111,1141,21,g, , , , ,Glaciers,Glacier, , ,0.0927342247623
112,1144,21,g, , , , ,Glaciers,Glacier, , ,0.4097246997
113,1148,21,g, , , , ,Glaciers,Glacier, , ,0.210912718645
114,1151,21,g, , , , ,Glaciers,Glacier, , ,0.0804362971186
115,1166,21,g, , , , ,Glaciers,Glacier, , ,1.26602122449
116,1175,21,g, , , , ,Glaciers,Glacier, , ,0.154815600129
117,1176,21,g, , , , ,Glaciers,Glacier, , ,0.224810891312
118,1182,21,g, , , , ,Glaciers,Glacier, , ,0.251126749628
119,1191,21,g, , , , ,Glaciers,Glacier, , ,0.0858568962138
120,1196,21,g, , , , ,Glaciers,Glacier, , ,0.140676906355
121,1200,21,g, , , , ,Glaciers,Glacier, , ,0.112124363196
122,1204,21,g, , , , ,Glaciers,Glacier, , ,0.128932038378
123,1206,21,g, , , , ,Glaciers,Glacier, , ,0.134095278525
124,1209,21,g, , , , ,Glaciers,Glacier, , ,0.0783671608468
125,1213,21,g, , , , ,Glaciers,Glacier, , ,0.299711664366
126,1220,21,g, , , , ,Glaciers,Glacier, , ,0.231659439237
127,1225,21,g, , , , ,Glaciers,Glacier, , ,0.185570154135
128,1229,21,g, , , , ,Glaciers,Glacier, , ,0.21072985573
129,1230,21,g, , , , ,Glaciers,Glacier, , ,0.407269467806
130,1240,21,g, , , , ,Glaciers,Glacier, , ,0.187258936927
131,1246,21,g, , , , ,Glaciers,Glacier, , ,0.287044025512
132,1250,21,g, , , , ,Glaciers,Glacier, , ,0.416983425882
133,1259,21,g, , , , ,Glaciers,Glacier, , ,1.25743257769
134,1263,21,g, , , , ,Glaciers,Glacier, , ,0.608037434436
135,1266,21,g, , , , ,Glaciers,Glacier, , ,0.166314963009
136,1268,21,g, , , , ,Glaciers,Glacier, , ,1.54984830452
137,1271,21,g, , , , ,Glaciers,Glacier, , ,0.102950621479
138,1274,21,g, , , , ,Glaciers,Glacier, , ,0.534280563205
139,1275,21,g, , , , ,Glaciers,Glacier, , ,0.858805720858
140,1278,21,g, , , , ,Glaciers,Glacier, , ,0.195841176224
141,1280,21,g, , , , ,Glaciers,Glacier, , ,0.162249993782
142,1292,21,g, , , , ,Glaciers,Glacier, , ,0.228239623773
143,1298,21,g, , , , ,Glaciers,Glacier, , ,0.270688438519
144,1299,21,g, , , , ,Glaciers,Glacier, , ,0.187975192877
145,1306,21,g, , , , ,Glaciers,Glacier, , ,0.25041704756
146,1315,21,g, , , , ,Glaciers,Glacier, , ,0.355712675128
147,1316,21,g, , , , ,Glaciers,Glacier, , ,0.390783864448
148,1326,21,g, , , , ,Glaciers,Glacier, , ,0.296698266171
149,1327,21,g, , , , ,Glaciers,Glacier, , ,0.404286265377
150,1359,21,g, , , , ,Glaciers,Glacier, , ,0.459248472967
151,1361,21,g, , , , ,Glaciers,Glacier, , ,0.11356014633
152,1371,21,g, , , , ,Glaciers,Glacier, , ,0.219079529689
153,1389,21,g, , , , ,Glaciers,Glacier, , ,0.240497086123
154,1405,21,g, , , , ,Glaciers,Glacier, , ,1.07923438305
155,1431,21,g, , , , ,Glaciers,Glacier, , ,0.0825436957199
156,1438,21,g, , , , ,Glaciers,Glacier, , ,0.102453410013
157,1441,21,g, , , , ,Glaciers,Glacier, , ,0.344386130777
158,1471,21,g, , , , ,Glaciers,Glacier, , ,0.251392244481
159,1476,21,g, , , , ,Glaciers,Glacier, , ,0.207826885684
160,1482,21,g, , , , ,Glaciers,Glacier, , ,0.175599604536
161,1483,21,g, , , , ,Glaciers,Glacier, , ,0.36156725817
162,1489,21,g, , , , ,Glaciers,Glacier, , ,0.344054756138
163,1504,21,g, , , , ,Glaciers,Glacier, , ,0.207869515928
164,1523,21,g, , , , ,Glaciers,Glacier, , ,0.102448384421
165,1525,21,g, , , , ,Glaciers,Glacier, , ,0.290749433462
166,1531,21,g, , , , ,Glaciers,Glacier, , ,0.407210002396
167,1533,21,g, , , , ,Glaciers,Glacier, , ,0.282130680812
168,1537,21,g, , , , ,Glaciers,Glacier, , ,0.190683230776
169,1541,21,g, , , , ,Glaciers,Glacier, , ,0.392452146013
170,1551,21,g, , , , ,Glaciers,Glacier, , ,0.874279873595
171,1552,21,g, , , , ,Glaciers,Glacier, , ,0.0540654519319
172,1568,21,g, , , , ,Glaciers,Glacier, , ,0.157082039205
173,1580,21,g, , , , ,Glaciers,Glacier, , ,0.2609777695
174,1589,21,g, , , , ,Glaciers,Glacier, , ,0.123652374205
175,1596,21,g, , , , ,Glaciers,Glacier, , ,0.458082669665
176,1604,21,g, , , , ,Glaciers,Glacier, , ,0.224771368885
177,1625,21,g, , , , ,Glaciers,Glacier, , ,0.24412796677
178,1634,21,g, , , , ,Glaciers,Glacier, , ,0.0858293032409
179,1657,21,g, , , , ,Glaciers,Glacier, , ,0.278781607099
180,1674,21,g, , , , ,Glaciers,Glacier, , ,2.11920318887
181,1721,21,g, , , , ,Glaciers,Glacier, , ,0.495193281487
182,1741,21,g, , , , ,Glaciers,Glacier, , ,0.324652438571
183,1790,21,g, , , , ,Glaciers,Glacier, , ,0.164538531486
184,1826,21,g, , , , ,Glaciers,Glacier, , ,0.395673389868
185,1961,21,g, , , , ,Glaciers,Glacier, , ,0.221821697506
186,1983,21,g, , , , ,Glaciers,Glacier, , ,0.663165684801
187,2043,21,g, , , , ,Glaciers,Glacier, , ,0.303343774551
188,2055,21,g, , , , ,Glaciers,Glacier, , ,2.05305709097
189,2090,21,g, , , , ,Glaciers,Glacier, , ,1.51725002698
190,2094,21,g, , , , ,Glaciers,Glacier, , ,0.235275489748
191,2095,21,g, , , , ,Glaciers,Glacier, , ,0.397049101639
192,2096,21,g, , , , ,Glaciers,Glacier, , ,0.0981029686825
193,2097,21,g, , , , ,Glaciers,Glacier, , ,0.313149452083
194,2100,21,g, , , , ,Glaciers,Glacier, , ,0.0686890043733
195,2106,21,g, , , , ,Glaciers,Glacier, , ,0.14735150658
196,2121,21,g, , , , ,Glaciers,Glacier, , ,0.201515829205
197,2130,21,g, , , , ,Glaciers,Glacier, , ,3.05629408614
198,2132,21,g, , , , ,Glaciers,Glacier, , ,0.758949458771
199,2137,21,g, , , , ,Glaciers,Glacier, , ,0.121880848231
200,2148,21,g, , , , ,Glaciers,Glacier, , ,0.351454678269
201,2172,21,g, , , , ,Glaciers,Glacier, , ,2.12687062281
202,2175,21,g, , , , ,Glaciers,Glacier, , ,0.385370941474
203,2189,21,g, , , , ,Glaciers,Glacier, , ,2.22672109492
204,2191,21,g, , , , ,Glaciers,Glacier, , ,0.192006014272
205,2200,21,g, , , , ,Glaciers,Glacier, , ,0.260119797043
206,2202,21,g, , , , ,Glaciers,Glacier, , ,0.272149523198
207,2206,21,g, , , , ,Glaciers,Glacier, , ,0.381518775013
208,2207,21,g, , , , ,Glaciers,Glacier, , ,3.62132205076
209,2208,21,g, , , , ,Glaciers,Glacier, , ,0.724588963093
210,2217,21,g, , , , ,Glaciers,Glacier, , ,1.83855400039
211,2220,21,g, , , , ,Glaciers,Glacier, , ,0.8146665327
212,2227,21,g, , , , ,Glaciers,Glacier, , ,0.512011274272
213,2239,21,g, , , , ,Glaciers,Glacier, , ,16.4535592748
214,2240,21,g, , , , ,Glaciers,Glacier, , ,0.160752577171
215,2241,21,g, , , , ,Glaciers,Glacier, , ,0.204033370795
216,2243,21,g, , , , ,Glaciers,Glacier, , ,0.158987622624
217,2247,21,g, , , , ,Glaciers,Glacier, , ,3.25550577583
218,2254,21,g, , , , ,Glaciers,Glacier, , ,2.38279809155
219,2255,21,g, , , , ,Glaciers,Glacier, , ,0.447348297744
220,2258,21,g, , , , ,Glaciers,Glacier, , ,1.09480567084
221,2282,21,g, , , , ,Glaciers,Glacier, , ,0.135315681163
222,2300,21,g, , , , ,Glaciers,Glacier, , ,0.460279370577
223,2302,21,g, , , , ,Glaciers,Glacier, , ,0.263034687803
224,2305,21,g, , , , ,Glaciers,Glacier, , ,0.316071894164
225,2306,21,g, , , , ,Glaciers,Glacier, , ,0.610846842733
226,2307,21,g, , , , ,Glaciers,Glacier, , ,1.33616898445
227,2312,21,g, , , , ,Glaciers,Glacier, , ,0.707229464531
228,2316,21,g, , , , ,Glaciers,Glacier, , ,21.6391473737
229,2324,21,g, , , , ,Glaciers,Glacier, , ,0.210353726541
230,2327,21,g, , , , ,Glaciers,Glacier, , ,0.0724038509942
231,2329,21,g, , , , ,Glaciers,Glacier, , ,1.28827090859
232,2345,21,g, , , , ,Glaciers,Glacier, , ,0.170764325018
233,2353,21,g, , , , ,Glaciers,Glacier, , ,0.165699410513
234,2370,21,g, , , , ,Glaciers,Glacier, , ,0.380670559256
235,2372,21,g, , , , ,Glaciers,Glacier, , ,36.570949415
236,2386,21,g, , , , ,Glaciers,Glacier, , ,1.60590668642
237,2401,21,g, , , , ,Glaciers,Glacier, , ,0.40644427817
238,2402,21,g, , , , ,Glaciers,Glacier, , ,0.441906307992
239,2405,21,g, , , , ,Glaciers,Glacier, , ,0.367552956071
240,2408,21,g, , , , ,Glaciers,Glacier, , ,0.410219957816
241,2409,21,g, , , , ,Glaciers,Glacier, , ,2.75745000817
242,2410,21,g, , , , ,Glaciers,Glacier, , ,0.775163754245
243,2411,21,g, , , , ,Glaciers,Glacier, , ,0.263174926798
244,2419,21,g, , , , ,Glaciers,Glacier, , ,0.299120853788
245,2424,21,g, , , , ,Glaciers,Glacier, , ,0.962740172434
246,2426,21,g, , , , ,Glaciers,Glacier, , ,0.306645402977
247,2428,21,g, , , , ,Glaciers,Glacier, , ,0.283641184622
248,2436,21,g, , , , ,Glaciers,Glacier, , ,4.03081106656
249,2438,21,g, , , , ,Glaciers,Glacier, , ,0.305224558028
250,2442,21,g, , , , ,Glaciers,Glacier, , ,0.130371719491
251,2445,21,g, , , , ,Glaciers,Glacier, , ,0.309795434143
252,2446,21,g, , , , ,Glaciers,Glacier, , ,1.59129385564
253,2447,21,g, , , , ,Glaciers,Glacier, , ,0.485925352017
254,2448,21,g, , , , ,Glaciers,Glacier, , ,0.214345010021
255,2450,21,g, , , , ,Glaciers,Glacier, , ,0.755555243726
256,2451,21,g, , , , ,Glaciers,Glacier, , ,0.260647941813
257,2455,21,g, , , , ,Glaciers,Glacier, , ,0.234127039258
258,2459,21,g, , , , ,Glaciers,Glacier, , ,0.369806498202
259,2460,21,g, , , , ,Glaciers,Glacier, , ,0.334442101298
260,2471,21,g, , , , ,Glaciers,Glacier, , ,0.123226335363
261,2472,21,g, , , , ,Glaciers,Glacier, , ,1.70693742346
262,2473,21,g, , , , ,Glaciers,Glacier, , ,1.1270803307
263,2475,21,g, , , , ,Glaciers,Glacier, , ,0.103220095865
264,2476,21,g, , , , ,Glaciers,Glacier, , ,0.0881848525774
265,2477,21,g, , , , ,Glaciers,Glacier, , ,0.555782203482
266,2480,21,g, , , , ,Glaciers,Glacier, , ,0.203970095633
267,2481,21,g, , , , ,Glaciers,Glacier, , ,0.2591604708
268,2484,21,g, , , , ,Glaciers,Glacier, , ,0.274565932246
269,2486,21,g, , , , ,Glaciers,Glacier, , ,0.52336465364
270,2487,21,g, , , , ,Glaciers,Glacier, , ,0.0608740965325
271,2488,21,g, , , , ,Glaciers,Glacier, , ,0.304172659154
272,2491,21,g, , , , ,Glaciers,Glacier, , ,0.133839400105
273,2494,21,g, , , , ,Glaciers,Glacier, , ,0.0600759836367
274,2498,21,g, , , , ,Glaciers,Glacier, , ,0.160610403055
275,2499,21,g, , , , ,Glaciers,Glacier, , ,0.158948248957
276,2502,21,g, , , , ,Glaciers,Glacier, , ,0.237765516694
277,2503,21,g, , , , ,Glaciers,Glacier, , ,0.274088622674
278,2505,21,g, , , , ,Glaciers,Glacier, , ,0.19888060659
279,2511,21,g, , , , ,Glaciers,Glacier, , ,0.429683464713
280,2518,21,g, , , , ,Glaciers,Glacier, , ,0.173078586549
281,2519,21,g, , , , ,Glaciers,Glacier, , ,0.845152911642
282,2523,21,g, , , , ,Glaciers,Glacier, , ,0.487955628612
283,2524,21,g, , , , ,Glaciers,Glacier, , ,0.763650264425
284,2526,21,g, , , , ,Glaciers,Glacier, , ,0.0617926972272
285,2527,21,g, , , , ,Glaciers,Glacier, , ,0.820198582104
286,2530,21,g, , , , ,Glaciers,Glacier, , ,0.236315143334
287,2531,21,g, , , , ,Glaciers,Glacier, , ,3.40053056142
288,2533,21,g, , , , ,Glaciers,Glacier, , ,4.1947440295
289,2536,21,g, , , , ,Glaciers,Glacier, , ,0.767996704222
290,2537,21,g, , , , ,Glaciers,Glacier, , ,0.0870132997127
291,2538,21,g, , , , ,Glaciers,Glacier, , ,3.78272562376
292,2541,21,g, , , , ,Glaciers,Glacier, , ,0.707353540275
293,2542,21,g, , , , ,Glaciers,Glacier, , ,0.972532668001
294,2544,21,g, , , , ,Glaciers,Glacier, , ,0.0438171124277
295,2546,21,g, , , , ,Glaciers,Glacier, , ,0.163759323049
296,2547,21,g, , , , ,Glaciers,Glacier, , ,0.137193606454
297,2548,21,g, , , , ,Glaciers,Glacier, , ,0.114993683654
298,2550,21,g, , , , ,Glaciers,Glacier, , ,0.198645891675
299,2551,21,g, , , , ,Glaciers,Glacier, , ,0.851567364963
300,2554,21,g, , , , ,Glaciers,Glacier, , ,0.165315406931
301,2562,21,g, , , , ,Glaciers,Glacier, , ,0.0979984248824
302,2565,21,g, , , , ,Glaciers,Glacier, , ,1.32504005948
303,2569,21,g, , , , ,Glaciers,Glacier, , ,0.176570980039
304,2575,21,g, , , , ,Glaciers,Glacier, , ,0.127285937618
305,2579,21,g, , , , ,Glaciers,Glacier, , ,0.890028467527
306,2580,21,g, , , , ,Glaciers,Glacier, , ,0.15057767355
307,2601,21,g, , , , ,Glaciers,Glacier, , ,0.939497668535
308,2629,21,g, , , , ,Glaciers,Glacier, , ,0.534330713679
309,2649,21,g, , , , ,Glaciers,Glacier, , ,2.7184715385
310,2678,21,g, , , , ,Glaciers,Glacier, , ,3.72736124982
311,2703,21,g, , , , ,Glaciers,Glacier, , ,0.260829415605
312,2721,21,g, , , , ,Glaciers,Glacier, , ,7.98286610814
313,2731,21,g, , , , ,Glaciers,Glacier, , ,2.89834246752
314,2746,21,g, , , , ,Glaciers,Glacier, , ,2.52952315831
315,2763,21,g, , , , ,Glaciers,Glacier, , ,0.6489254543
316,2767,21,g, , , , ,Glaciers,Glacier, , ,0.00187815554701
317,2770,21,g, , , , ,Glaciers,Glacier, , ,0.283017563912
318,2773,21,g, , , , ,Glaciers,Glacier, , ,0.0626063072964
319,2776,21,g, , , , ,Glaciers,Glacier, , ,0.181803060503
320,2778,21,g, , , , ,Glaciers,Glacier, , ,0.53541320554
321,2779,21,g, , , , ,Glaciers,Glacier, , ,0.174080502629
322,2785,21,g, , , , ,Glaciers,Glacier, , ,5.18323261923
323,2786,21,g, , , , ,Glaciers,Glacier, , ,1.34756709407
324,2789,21,g, , , , ,Glaciers,Glacier, , ,2.07275261645
325,2793,21,g, , , , ,Glaciers,Glacier, , ,4.11909106773
326,2796,21,g, , , , ,Glaciers,Glacier, , ,1.68728681481
327,2802,21,g, , , , ,Glaciers,Glacier, , ,0.79003039343
328,2806,21,g, , , , ,Glaciers,Glacier, , ,8.20530289122
329,2818,21,g, , , , ,Glaciers,Glacier, , ,1.11663137475
330,2819,21,g, , , , ,Glaciers,Glacier, , ,0.586536804237
331,2821,21,g, , , , ,Glaciers,Glacier, , ,0.472880632616
332,2822,21,g, , , , ,Glaciers,Glacier, , ,1.80143359941
333,2842,21,g, , , , ,Glaciers,Glacier, , ,0.570270537657
334,2843,21,g, , , , ,Glaciers,Glacier, , ,0.165419175766
335,2846,21,g, , , , ,Glaciers,Glacier, , ,0.79211451543
336,2880,21,g, , , , ,Glaciers,Glacier, , ,0.134174341361
337,2881,21,g, , , , ,Glaciers,Glacier, , ,0.102455661415
338,2882,21,g, , , , ,Glaciers,Glacier, , ,0.857581530203
339,2892,21,g, , , , ,Glaciers,Glacier, , ,0.13827124182
340,2897,21,g, , , , ,Glaciers,Glacier, , ,1.35746148058
341,2898,21,g, , , , ,Glaciers,Glacier, , ,0.919793263549
342,2910,21,g, , , , ,Glaciers,Glacier, , ,0.142319492256
343,2919,21,g, , , , ,Glaciers,Glacier, , ,0.220860866966
344,2922,21,g, , , , ,Glaciers,Glacier, , ,0.170616634725
345,2925,21,g, , , , ,Glaciers,Glacier, , ,3.22467407322
346,2928,21,g, , , , ,Glaciers,Glacier, , ,0.451292141491
347,2936,21,g, , , , ,Glaciers,Glacier, , ,0.27087798429
348,2942,21,g, , , , ,Glaciers,Glacier, , ,0.83515710359
349,2947,21,g, , , , ,Glaciers,Glacier, , ,0.414947528566
350,2953,21,g, , , , ,Glaciers,Glacier, , ,0.511995537143
351,2955,21,g, , , , ,Glaciers,Glacier, , ,0.278136920995
352,2956,21,g, , , , ,Glaciers,Glacier, , ,0.193995301801
353,2957,21,g, , , , ,Glaciers,Glacier, , ,0.149556318449
354,2958,21,g, , , , ,Glaciers,Glacier, , ,0.102975701932
355,2959,21,g, , , , ,Glaciers,Glacier, , ,0.811782943442
356,2960,21,g, , , , ,Glaciers,Glacier, , ,1.12583564464
357,2961,21,g, , , , ,Glaciers,Glacier, , ,0.173164478257
358,2962,21,g, , , , ,Glaciers,Glacier, , ,0.153426277643
359,2963,21,g, , , , ,Glaciers,Glacier, , ,0.528396939397
360,2964,21,g, , , , ,Glaciers,Glacier, , ,0.0885925757374
361,2965,21,g, , , , ,Glaciers,Glacier, , ,0.0952296768504
362,2967,21,g, , , , ,Glaciers,Glacier, , ,0.15542922892
363,2968,21,g, , , , ,Glaciers,Glacier, , ,0.0698703824827
364,2972,21,g, , , , ,Glaciers,Glacier, , ,0.240290665127
365,2975,21,g, , , , ,Glaciers,Glacier, , ,0.125518374899
366,2976,21,g, , , , ,Glaciers,Glacier, , ,0.159244230626
367,2978,21,g, , , , ,Glaciers,Glacier, , ,0.354772296027
368,2980,21,g, , , , ,Glaciers,Glacier, , ,0.244245423921
369,2983,21,g, , , , ,Glaciers,Glacier, , ,0.10077792439
370,2989,21,g, , , , ,Glaciers,Glacier, , ,0.138643616836
371,2999,21,g, , , , ,Glaciers,Glacier, , ,0.0668306070712
372,3000,21,g, , , , ,Glaciers,Glacier, , ,0.151957257631
373,3015,21,g, , , , ,Glaciers,Glacier, , ,0.374432150647
374,3022,21,g, , , , ,Glaciers,Glacier, , ,1.11693896336
375,3023,21,g, , , , ,Glaciers,Glacier, , ,0.374041821712
376,3024,21,g, , , , ,Glaciers,Glacier, , ,0.830050354808
377,3026,21,g, , , , ,Glaciers,Glacier, , ,0.295498666555
378,3028,21,g, , , , ,Glaciers,Glacier, , ,0.14273233063
379,3029,21,g, , , , ,Glaciers,Glacier, , ,0.119391555085
380,3032,21,g, , , , ,Glaciers,Glacier, , ,0.300039110225
381,3033,21,g, , , , ,Glaciers,Glacier, , ,0.216999798031
382,3040,21,g, , , , ,Glaciers,Glacier, , ,0.116150778812
383,3043,21,g, , , , ,Glaciers,Glacier, , ,1.84226406671
384,3045,21,g, , , , ,Glaciers,Glacier, , ,0.23065174181
385,3047,21,g, , , , ,Glaciers,Glacier, , ,0.252008642622
386,3048,21,g, , , , ,Glaciers,Glacier, , ,1.18304061057
387,3050,21,g, , , , ,Glaciers,Glacier, , ,0.259599801736
388,3052,21,g, , , , ,Glaciers,Glacier, , ,0.328763458397
389,3055,21,g, , , , ,Glaciers,Glacier, , ,2.17266741984
390,3057,21,g, , , , ,Glaciers,Glacier, , ,1.3415312621
391,3061,21,g, , , , ,Glaciers,Glacier, , ,2.4817868317
392,3062,21,g, , , , ,Glaciers,Glacier, , ,0.307565338505
393,3066,21,g, , , , ,Glaciers,Glacier, , ,0.330945252849
394,3074,21,g, , , , ,Glaciers,Glacier, , ,0.29154067079
395,3075,21,g, , , , ,Glaciers,Glacier, , ,2.6932598654
