﻿US1hz050_polyOBJECTID,US1hz050_polyACC_VAL,US1hz050_polyShape_Length,US1hz050_polyShape_Area,ds1hz050_5MOBJECTID,ds1hz050_5MACC_VAL,ds1hz050_5MPERCENT_G,ds1hz050_5MSYMBOL
78,0,604.724618515543,22370.7463372079,1,0,0-1,1
79,0,3315.55009788428,451340.092579987,1,0,0-1,1
80,0,1584.73271679109,70652.056913814,1,0,0-1,1
81,0,756.632319066718,33500.158701754,1,0,0-1,1
82,0,725.432373216155,27522.0127683069,1,0,0-1,1
83,0,1053.11301189005,29144.6370036828,1,0,0-1,1
84,0,811.438870887087,27848.7352709704,1,0,0-1,1
85,0,218.099427017553,2692.49306517478,1,0,0-1,1
86,0,608.034115343514,25596.7300615092,1,0,0-1,1
87,0,253.495568260234,2764.97950165928,1,0,0-1,1
88,0,321.975874636812,6915.57031763354,1,0,0-1,1
89,0,2106.22894014531,201089.792423408,1,0,0-1,1
90,0,1326.96220957353,75806.9517796221,1,0,0-1,1
91,0,2092.18348556521,152790.733030742,1,0,0-1,1
92,0,1224.05684953116,58383.7822604983,1,0,0-1,1
93,0,341.571787769698,7042.64418679871,1,0,0-1,1
94,0,912.838655807618,54260.5832629275,1,0,0-1,1
95,0,98.8383830114043,704.708158840701,1,0,0-1,1
96,0,233.878662294284,3871.60449393812,1,0,0-1,1
97,0,210.695152170999,3226.82902780418,1,0,0-1,1
98,0,934.966148838417,30644.3976891765,1,0,0-1,1
99,0,194.445739572439,2398.59292550622,1,0,0-1,1
100,0,535.293913628467,14006.3423087886,1,0,0-1,1
101,0,566.324042956497,11431.0755631795,1,0,0-1,1
102,0,423.224175730135,4739.59583907111,1,0,0-1,1
103,0,2182.05926680895,246586.52663769,1,0,0-1,1
104,0,255.709570261966,3605.90952036933,1,0,0-1,1
105,0,536.355430874734,14471.1388459674,1,0,0-1,1
106,0,46984.8977647559,7707482.73862985,1,0,0-1,1
107,0,1806.14531322193,114269.566546448,1,0,0-1,1
108,0,7708.09637750858,617700.967869917,1,0,0-1,1
109,0,743.997577291919,33484.7250464903,1,0,0-1,1
110,0,557.055487296859,6464.86625266298,1,0,0-1,1
111,0,575.467138861372,19838.2644815973,1,0,0-1,1
112,0,465.930130270082,15786.0090183706,1,0,0-1,1
113,0,452.479967601487,12844.4083581807,1,0,0-1,1
114,0,714.599611304808,30349.7425588087,1,0,0-1,1
115,0,492.372257211574,12760.024813546,1,0,0-1,1
116,0,1915.74872249519,130534.870989097,1,0,0-1,1
117,0,425.664926964793,10053.1302590379,1,0,0-1,1
118,0,472.188746226054,16395.1096370245,1,0,0-1,1
119,0,551.319716754914,7252.01394342006,1,0,0-1,1
120,0,949.338262611115,42096.1386889461,1,0,0-1,1
121,0,228.873396623091,3386.37076981025,1,0,0-1,1
122,0,144.896370130428,1484.92826218548,1,0,0-1,1
123,0,484.117481494404,15452.4251955635,1,0,0-1,1
124,0,339.315984147519,5484.58097161968,1,0,0-1,1
125,0,569.112022363979,19249.2157638275,1,0,0-1,1
126,0,940.380032963936,20890.0717592302,1,0,0-1,1
127,0,292.219259404485,4695.80407223842,1,0,0-1,1
128,0,6123.9273007399,924116.987938122,1,0,0-1,1
129,0,248.938022968643,3565.05628262346,1,0,0-1,1
130,0,1492.58818651832,139671.746336395,1,0,0-1,1
131,0,708.520426045944,25371.0038899387,1,0,0-1,1
132,0,245.643460085599,3682.98577606467,1,0,0-1,1
133,0,556.794587916851,14542.9247857634,1,0,0-1,1
134,0,1667.11513211912,65113.8434421776,1,0,0-1,1
135,0,254.870259211217,4188.34071239114,1,0,0-1,1
136,0,407.172060123188,10160.3229787939,1,0,0-1,1
137,0,324.279011189533,7244.96852640086,1,0,0-1,1
138,0,10653.0929948143,5180122.22929658,1,0,0-1,1
139,0,340.390505243552,7380.47799575762,1,0,0-1,1
140,0,671.290105479585,15234.5870945676,1,0,0-1,1
141,0,373.524122494245,8016.45015051769,1,0,0-1,1
142,0,1545.45536742407,101994.606482734,1,0,0-1,1
143,0,332.584889409627,7541.89778822507,1,0,0-1,1
144,0,390.904729841669,11161.0184796883,1,0,0-1,1
145,0,1147.42827761219,50824.3496089465,1,0,0-1,1
146,0,412.149506632423,12241.1161018265,1,0,0-1,1
147,0,10485.2499679018,2815558.4044544,1,0,0-1,1
148,0,321.909145629147,6006.84222527865,1,0,0-1,1
149,0,2400.64559182364,419617.342063311,1,0,0-1,1
150,0,2597.6703640697,231888.884254973,1,0,0-1,1
151,0,702.131943801886,25263.8630453209,1,0,0-1,1
152,0,362.582362198045,8863.52013446995,1,0,0-1,1
153,0,828.07867996665,46894.7038695339,1,0,0-1,1
154,0,887.052770598261,53477.2045782114,1,0,0-1,1
155,0,387.589199383365,10623.5797725383,1,0,0-1,1
156,0,1428.87500514184,91222.5181625182,1,0,0-1,1
157,0,260.936584707424,4148.9670682605,1,0,0-1,1
158,0,761.820128546661,39370.4695356012,1,0,0-1,1
159,0,1568.95844862626,81374.6270697347,1,0,0-1,1
160,0,3385.76976626191,537028.392999657,1,0,0-1,1
161,0,249.443922585249,3976.54199775626,1,0,0-1,1
162,0,977.947563840138,33507.674176283,1,0,0-1,1
163,0,1935.20813330075,142025.239856745,1,0,0-1,1
164,0,400.394489967749,3858.27322085967,1,0,0-1,1
165,0,511.454557465723,9735.21684742987,1,0,0-1,1
166,0,329.997972138174,6345.42424154229,1,0,0-1,1
167,0,619.010562612982,18920.4808951921,1,0,0-1,1
168,0,1173.54187301515,48454.6563742996,1,0,0-1,1
169,0,606.78091954376,18540.068440554,1,0,0-1,1
170,0,551.634185586605,19122.0267686004,1,0,0-1,1
171,0,413.118551849843,10828.8689392026,1,0,0-1,1
172,0,1156.74625421218,78343.6218831043,1,0,0-1,1
173,0,10851.0647511384,2225184.57052151,1,0,0-1,1
174,0,248.817034772615,4034.92022084683,1,0,0-1,1
175,0,409.624100953728,7436.70330633629,1,0,0-1,1
176,0,2764.17423682024,220950.517358621,1,0,0-1,1
177,0,327.31266845849,7605.42554679375,1,0,0-1,1
178,0,203.197859946985,3091.2756386371,1,0,0-1,1
179,0,536.786171209595,21150.0764043347,1,0,0-1,1
180,0,777.628618957231,37625.676993825,1,0,0-1,1
181,0,24665.8114157147,4959965.45883009,1,0,0-1,1
182,0,228.893198752601,3147.67018892165,1,0,0-1,1
183,0,497.648561440056,7802.06455151665,1,0,0-1,1
184,0,569.769662950833,20679.6134440201,1,0,0-1,1
185,0,862.369741057797,35734.3667349019,1,0,0-1,1
186,0,968.461568235386,38608.7084161781,1,0,0-1,1
187,0,1178.26800888851,70682.1566878556,1,0,0-1,1
188,0,256.88502687272,3935.52920496378,1,0,0-1,1
189,0,2642.55968848124,204514.219730362,1,0,0-1,1
190,0,745.519152563014,18136.2834879628,1,0,0-1,1
191,0,1562.29960604559,70125.4650562228,1,0,0-1,1
192,0,306.923015309082,6610.44885434306,1,0,0-1,1
193,0,889.648350039942,55770.4321862414,1,0,0-1,1
194,0,12706.3562242063,4093992.67594087,1,0,0-1,1
195,0,410.978376065298,10743.7314365972,1,0,0-1,1
196,0,270.393511244929,4983.49821007797,1,0,0-1,1
197,0,3666.99461836992,316067.292942089,1,0,0-1,1
198,0,5499.64377465347,479870.098839382,1,0,0-1,1
199,0,121229.394056113,28467648.4633849,1,0,0-1,1
200,0,1663.34913317786,87331.4127046814,1,0,0-1,1
201,0,658.485262176226,30221.8058851731,1,0,0-1,1
202,0,14364.4347629171,1985765.43934035,1,0,0-1,1
203,0,814.582887715756,30377.6996820385,1,0,0-1,1
204,0,459.447870925301,12548.8030393462,1,0,0-1,1
205,0,501.698101134335,17867.3494396959,1,0,0-1,1
206,0,1046.813791223,44226.7962248089,1,0,0-1,1
207,0,472.88380204967,12130.9125119716,1,0,0-1,1
208,0,2097.70769655595,183872.619744493,1,0,0-1,1
209,0,809.039402342626,25143.0639078839,1,0,0-1,1
210,0,1305.43522454937,84770.3976883024,1,0,0-1,1
211,0,485.517482377284,13411.1214208896,1,0,0-1,1
212,0,1053.96417047171,67153.1260672022,1,0,0-1,1
213,0,393.017296739808,9391.80713876643,1,0,0-1,1
214,0,492.46030830927,14091.484360136,1,0,0-1,1
215,0,454.703640909463,14114.4113553732,1,0,0-1,1
216,0,3017.03022358445,459751.387749942,1,0,0-1,1
217,0,1115.09567488866,54045.797227386,1,0,0-1,1
218,0,454.094672703,10740.6959688749,1,0,0-1,1
219,0,791.432401780122,26036.2245001743,1,0,0-1,1
220,0,353.87515697133,9033.63104793491,1,0,0-1,1
221,0,324.587680575904,7626.14587876679,1,0,0-1,1
222,0,1444.94290230423,91485.6189746903,1,0,0-1,1
223,0,785.715175586548,30405.634629344,1,0,0-1,1
224,0,1277.77704399297,74448.1440525827,1,0,0-1,1
225,0,594.608640642605,21777.2852454943,1,0,0-1,1
226,0,832.721617241565,39807.9816149215,1,0,0-1,1
227,0,756.565630780302,35057.8479684934,1,0,0-1,1
228,0,42880.3938820538,17529343.1053379,1,0,0-1,1
229,0,1641.63837865956,50256.6325585338,1,0,0-1,1
230,0,1010.88369636641,35487.1849644838,1,0,0-1,1
231,0,2571.17533058498,214477.328924308,1,0,0-1,1
232,0,491.230982250535,12059.4696595527,1,0,0-1,1
233,0,3738.02649375356,548884.187420268,1,0,0-1,1
234,0,418.973684958816,10699.5991203036,1,0,0-1,1
235,0,500.6453578913,14386.4125309785,1,0,0-1,1
236,0,18849.3206061946,5352719.40608467,1,0,0-1,1
237,0,626.30135201473,22658.7639373757,1,0,0-1,1
238,0,654.136645892153,31658.0894268644,1,0,0-1,1
239,0,1271.57702806583,55183.8266413265,1,0,0-1,1
240,0,927.317825397204,56016.0634441167,1,0,0-1,1
241,0,942.275823285389,49815.2315650768,1,0,0-1,1
242,0,1820.84603290841,103600.345840901,1,0,0-1,1
243,0,16766.1062596232,5922650.01693254,1,0,0-1,1
244,0,373.136856096028,7045.99374628677,1,0,0-1,1
245,0,284.655266875785,5886.97911112963,1,0,0-1,1
246,0,449.6945067789,10848.8713718153,1,0,0-1,1
247,0,1343.98751055349,58129.4017370121,1,0,0-1,1
248,0,1160.9244006728,28938.4371391725,1,0,0-1,1
249,0,352.022035947237,8193.83048065715,1,0,0-1,1
250,0,1429.91031534716,124375.178311377,1,0,0-1,1
251,0,1737.87917840643,97232.7231497171,1,0,0-1,1
252,0,249.494036898093,3576.11642485167,1,0,0-1,1
253,0,260.997214450481,4714.50858152984,1,0,0-1,1
254,0,1285.61620322622,88274.1294771584,1,0,0-1,1
255,0,299.141241711925,5644.46025672446,1,0,0-1,1
256,0,5478.39268050596,372004.038147994,1,0,0-1,1
257,0,1334.0556328813,53243.009538621,1,0,0-1,1
258,0,426.307767010375,10249.2416727378,1,0,0-1,1
259,0,349.585430958448,7855.45723242584,1,0,0-1,1
260,0,1526.0304243842,116723.929319817,1,0,0-1,1
261,0,750.021902710311,38875.7315101873,1,0,0-1,1
262,0,422.548838500916,13173.1410502293,1,0,0-1,1
263,0,658.923195924899,21387.3984048577,1,0,0-1,1
264,0,304.820583245181,5315.75989481232,1,0,0-1,1
265,0,488.9670249672,12141.8719412058,1,0,0-1,1
266,0,21907.4872051342,2725297.7574732,1,0,0-1,1
267,0,364.597445082141,5659.47050048577,1,0,0-1,1
268,0,295.22664317618,5349.30937396378,1,0,0-1,1
269,0,1107.45304032543,37894.1441034685,1,0,0-1,1
270,0,765.64169778969,34959.1714687406,1,0,0-1,1
271,0,2050.05256105725,170688.934131677,1,0,0-1,1
272,0,743.399982207967,25608.2121109101,1,0,0-1,1
273,0,281.062573595465,5280.62681972435,1,0,0-1,1
274,0,859.219510413153,38428.997283416,1,0,0-1,1
275,0,471.730566716371,12635.0930808595,1,0,0-1,1
276,0,1126.81656468459,49093.1107990087,1,0,0-1,1
277,0,562.932924759828,16697.244683158,1,0,0-1,1
278,0,753.538805657504,31157.9054190797,1,0,0-1,1
279,0,500.06837609973,13799.9378829566,1,0,0-1,1
280,0,464.234083309935,11140.6504561683,1,0,0-1,1
281,0,1567.47935615945,84607.2877131523,1,0,0-1,1
282,0,683.305093895569,32076.2108940524,1,0,0-1,1
283,0,1216.22926000521,70485.5361123089,1,0,0-1,1
284,0,348.767785545544,7889.7710010447,1,0,0-1,1
285,0,282.340040603506,4885.82430261332,1,0,0-1,1
286,0,1480.16856109922,114557.284208198,1,0,0-1,1
287,0,448.10935639291,12912.074870737,1,0,0-1,1
288,0,803.580971699683,26769.0991180268,1,0,0-1,1
289,0,760.814521006306,37170.0839499177,1,0,0-1,1
290,0,11178.867576217,1649720.83736564,1,0,0-1,1
291,0,1341.51730957379,110748.115745481,1,0,0-1,1
292,0,275.876259031244,3645.32138120995,1,0,0-1,1
293,0,371.314426928044,8903.2469520506,1,0,0-1,1
294,0,3403.45087460943,381306.19292082,1,0,0-1,1
295,0,509.099255928293,15238.8743457593,1,0,0-1,1
296,0,619.861013540136,19433.7291563717,1,0,0-1,1
297,0,419.043340304917,11652.084994215,1,0,0-1,1
298,0,694.839836068246,23914.7589558239,1,0,0-1,1
299,0,7443.1576034435,1544221.66108011,1,0,0-1,1
300,0,841.94332038215,23661.0833867556,1,0,0-1,1
301,0,839.862161237536,40517.7198349455,1,0,0-1,1
302,0,1308.00037173484,99242.9863944062,1,0,0-1,1
303,0,1537.3689204423,129852.340698957,1,0,0-1,1
304,0,317.934988616448,7093.73804716963,1,0,0-1,1
305,0,553.336603661643,17128.4801084,1,0,0-1,1
306,0,1493.30372761867,83699.3306773215,1,0,0-1,1
307,0,340.809002816004,7099.79188090452,1,0,0-1,1
308,0,344.458292327887,8980.94195455917,1,0,0-1,1
309,0,882.244126826907,53158.7014978411,1,0,0-1,1
310,0,523.998701521803,9494.4265246979,1,0,0-1,1
311,0,661.069957716878,20898.0418587855,1,0,0-1,1
312,0,353.935494439968,8978.91412150131,1,0,0-1,1
313,0,121.489527271012,1148.62697903507,1,0,0-1,1
314,0,17704.9630595718,1218433.23744838,1,0,0-1,1
315,0,322.26035372812,6694.51083776868,1,0,0-1,1
316,0,274.125064827473,5467.58524209856,1,0,0-1,1
317,0,201.469958080062,2439.8841843104,1,0,0-1,1
318,0,632.444112239676,20815.6255617492,1,0,0-1,1
319,0,581.923809176995,13524.1930621426,1,0,0-1,1
320,0,828.166537966746,46446.4233131141,1,0,0-1,1
321,0,1666.12800347323,134994.974654509,1,0,0-1,1
322,0,1605.50859176549,93556.2839791654,1,0,0-1,1
323,0,520.283326571081,14658.431195495,1,0,0-1,1
324,0,4585.23599736345,482663.642847003,1,0,0-1,1
325,0,1274.86018958219,58407.2331364162,1,0,0-1,1
326,0,430.758740227986,12903.4084140126,1,0,0-1,1
327,0,70201.292349565,16847551.5563977,1,0,0-1,1
328,0,596.951196097787,20184.4648797274,1,0,0-1,1
329,0,851.012631195465,46862.9542991507,1,0,0-1,1
330,0,66129.0537877183,31098689.5792048,1,0,0-1,1
331,0,5114.60305691436,733474.108019714,1,0,0-1,1
332,0,963.067738751246,61270.9602406031,1,0,0-1,1
333,0,24592.2616481581,6975908.39705638,1,0,0-1,1
334,0,13658.9308934372,4055119.72170433,1,0,0-1,1
335,0,991.725287815336,66509.9922419481,1,0,0-1,1
336,0,1651.4488788897,145645.252660334,1,0,0-1,1
337,0,480.794921922594,10655.0030508776,1,0,0-1,1
338,0,277.122255172709,4623.65094990693,1,0,0-1,1
339,0,435.686429338609,9676.19541900181,1,0,0-1,1
340,0,624.356235021093,28250.8424914531,1,0,0-1,1
341,0,450.470958415338,9801.77000527292,1,0,0-1,1
342,0,1022.96990418876,47447.2481394663,1,0,0-1,1
343,0,412.301367088876,12272.8663054074,1,0,0-1,1
344,0,1578.78357213987,119199.2764039,1,0,0-1,1
345,0,1010.20021510971,46582.9149127272,1,0,0-1,1
346,0,575.440238176904,22884.4490733621,1,0,0-1,1
347,0,1334.56311626511,97250.1150469754,1,0,0-1,1
348,0,17160.9764151378,4902001.78848851,1,0,0-1,1
349,0,5091.90787395195,1213273.76901822,1,0,0-1,1
350,0,7213.72537540848,1136540.35817459,1,0,0-1,1
351,0,218.415657192632,3188.52847898966,1,0,0-1,1
352,0,3027.11912148001,293063.107524612,1,0,0-1,1
353,0,508.166794762871,14232.160464763,1,0,0-1,1
354,0,2322.89485249494,48820.0853920401,1,0,0-1,1
355,0,470.373713783402,13209.4691149205,1,0,0-1,1
356,0,7346.18491759444,2230446.79658385,1,0,0-1,1
357,0,819.132697944964,26529.7990024772,1,0,0-1,1
358,0,2087.22423645626,150029.779694454,1,0,0-1,1
359,0,1195.15816851394,33503.2968173764,1,0,0-1,1
360,0,1402.09694366333,127335.453296186,1,0,0-1,1
361,0,923.775065565328,37084.0421328089,1,0,0-1,1
362,0,3751.90898401509,717011.090727708,1,0,0-1,1
363,0,397.50660480566,8638.910267957,1,0,0-1,1
364,0,459.068067130642,10869.0041160397,1,0,0-1,1
365,0,1969.3474192837,121628.238470502,1,0,0-1,1
366,0,565.357459285732,23905.6912815721,1,0,0-1,1
367,0,965.180758265086,47847.6521031696,1,0,0-1,1
368,0,1344.6444856802,108341.1304601,1,0,0-1,1
369,0,731.73622492928,32000.4720209834,1,0,0-1,1
370,0,436.175966974624,11886.0719708194,1,0,0-1,1
371,0,8091.28733152927,1186094.84715424,1,0,0-1,1
372,0,553.13564359634,21417.3436106813,1,0,0-1,1
373,0,53083.4499979606,9310131.21456451,1,0,0-1,1
374,0,6317.47594376695,1051803.41514937,1,0,0-1,1
375,0,1728.22928502991,44223.9972479798,1,0,0-1,1
376,0,441.766908322014,14177.6408797268,1,0,0-1,1
377,0,692.619320296448,24544.7130212206,1,0,0-1,1
378,0,8206.83081612969,1760790.07260697,1,0,0-1,1
379,0,6046.97869098146,657605.615895104,1,0,0-1,1
380,0,5188.31523148887,904714.792469922,1,0,0-1,1
381,0,2403.73269900292,80683.5296301381,1,0,0-1,1
382,0,589.397886097109,20000.9240213062,1,0,0-1,1
383,0,4301.73968020052,356650.552949795,1,0,0-1,1
384,0,2229.31349374344,165800.057901183,1,0,0-1,1
385,0,2009.80322579538,221262.022979452,1,0,0-1,1
386,0,348.421429423149,8921.19688824246,1,0,0-1,1
387,0,636.615998088887,24851.2220639589,1,0,0-1,1
388,0,734.57493303194,23349.4475843101,1,0,0-1,1
389,0,861.710071291067,40731.1604695226,1,0,0-1,1
390,0,3185.89887832338,287677.905896518,1,0,0-1,1
391,0,541.806976151443,18442.5270221941,1,0,0-1,1
392,0,2754.1923613896,410711.547736234,1,0,0-1,1
393,0,6728.09910641524,358058.870416555,1,0,0-1,1
394,0,976.102193983704,71239.2612655748,1,0,0-1,1
395,0,6238.47225369467,474402.438811257,1,0,0-1,1
396,0,692.413237326895,29163.9929092537,1,0,0-1,1
397,0,4460.12504218612,753674.374367991,1,0,0-1,1
398,0,1554.2651422085,138788.546896274,1,0,0-1,1
399,0,342.574286669558,7417.80184061487,1,0,0-1,1
400,0,159.249589906948,1304.53607650132,1,0,0-1,1
401,0,612.513877084372,22038.3161417474,1,0,0-1,1
402,0,5354.77628881266,688290.577192115,1,0,0-1,1
403,0,820.113250781164,49212.0884200614,1,0,0-1,1
404,0,4701.02468681104,151171.015931096,1,0,0-1,1
405,0,30326.9821425629,6847045.83687092,1,0,0-1,1
406,0,623.399030921068,16389.3513505698,1,0,0-1,1
407,0,903.543447842746,53273.4160775155,1,0,0-1,1
408,0,30433.2706987681,5193095.46313953,1,0,0-1,1
409,0,1139.17704321296,32717.1411023217,1,0,0-1,1
410,0,3239.95183206239,131204.755607516,1,0,0-1,1
411,0,2900.06427906756,123595.044443968,1,0,0-1,1
412,0,4551.13970693399,1419525.61995893,1,0,0-1,1
413,0,547.748018304069,19709.4988121531,1,0,0-1,1
414,0,440.192059121804,10401.7657636851,1,0,0-1,1
415,0,1053.65818514882,61769.6410466562,1,0,0-1,1
416,0,518.006083929182,19182.7098452584,1,0,0-1,1
417,0,1105.67398747113,84127.5121083135,1,0,0-1,1
418,0,1368.07431032704,104512.308720877,1,0,0-1,1
419,0,1389.54165753202,64772.5668404897,1,0,0-1,1
420,0,609.984573792878,22962.6200832121,1,0,0-1,1
421,0,3685.68020353631,1003657.27476299,1,0,0-1,1
422,0,716.593135588723,32409.7753471752,1,0,0-1,1
423,0,1172.5502214079,93029.8731490718,1,0,0-1,1
424,0,2434.71314574523,207287.966822724,1,0,0-1,1
425,0,553.980157462528,14907.0667128092,1,0,0-1,1
426,0,20140.1550190866,5021841.11681404,1,0,0-1,1
427,0,1432.9883430154,97274.1095586533,1,0,0-1,1
428,0,1990.34923502845,165790.018354849,1,0,0-1,1
429,0,438.255383599565,13212.6779913755,1,0,0-1,1
430,0,796.136921375406,41243.5924635697,1,0,0-1,1
431,0,433.480131529249,11891.1343258544,1,0,0-1,1
432,0,1145.71472513355,62543.3214588152,1,0,0-1,1
433,0,747.188020321725,30251.6770538983,1,0,0-1,1
434,0,481.099689175055,16466.1189568138,1,0,0-1,1
435,0,2601.7104667348,274654.181301894,1,0,0-1,1
436,0,427.702755012597,12924.2221297944,1,0,0-1,1
437,0,475.756013120901,11799.5344261035,1,0,0-1,1
438,0,1555.56279989699,156932.687866912,1,0,0-1,1
439,0,375.851006799652,8912.34963126792,1,0,0-1,1
440,0,2282.18168922393,222887.758127437,1,0,0-1,1
441,0,3094.59977723414,638119.997726678,1,0,0-1,1
442,0,834.684705684707,50788.2906111734,1,0,0-1,1
443,0,1941.90563023183,165501.449564702,1,0,0-1,1
444,0,1359.49406341563,91701.300480915,1,0,0-1,1
445,0,1501.09210114435,137976.988888608,1,0,0-1,1
446,0,4276.75282633063,419277.467786596,1,0,0-1,1
447,0,2493.55422876163,308729.414384383,1,0,0-1,1
448,0,2564.56430120896,302793.14917622,1,0,0-1,1
449,0,156.170935159599,1051.88576851926,1,0,0-1,1
450,0,297.402993904593,3686.75200454628,1,0,0-1,1
451,0,231.557949905247,2159.81167517726,1,0,0-1,1
452,0,743.714720002161,22198.3126493316,1,0,0-1,1
453,0,2013.01597614424,285429.719403826,1,0,0-1,1
454,0,2512.23009488132,245951.391510919,1,0,0-1,1
455,0,2278.98397288498,349973.51977271,1,0,0-1,1
456,0,1206.74842788706,66536.680787392,1,0,0-1,1
457,0,1736.72617269841,204773.680839672,1,0,0-1,1
458,0,2865.56246593236,263496.467173596,1,0,0-1,1
459,0,1486.33957937656,152626.464863476,1,0,0-1,1
460,0,1844.26613722645,226674.306604274,1,0,0-1,1
461,0,4147.5094381589,578811.534771443,1,0,0-1,1
462,0,6725.26501468595,681424.94887066,1,0,0-1,1
463,0,2356.36509854536,121879.2591146,1,0,0-1,1
464,0,731.750288821979,28325.8890356975,1,0,0-1,1
465,0,475.284909827652,16743.8341951439,1,0,0-1,1
466,0,1327.08924991328,67692.0189865028,1,0,0-1,1
467,0,3295.12036885969,102181.809075121,1,0,0-1,1
468,0,3828.75073714861,291348.917600318,1,0,0-1,1
469,0,854.449359069631,40888.467961158,1,0,0-1,1
470,0,3458.00682818723,169602.355989974,1,0,0-1,1
471,0,823.592475654905,48389.1353524406,1,0,0-1,1
