﻿OBJECTID,ACC_VAL,VALLEY,BlackGray,Shape_Length
180,9,1,1,7059.6221459701
181,9,1,1,13040.7744287723
182,9,1,1,17551.018062413
183,9,1,1,6993.01940508344
184,9,1,1,18453.1528300918
185,9,1,1,1946.86338526328
186,9,1,1,4379.05702533815
187,9,1,1,8517.86326881627
188,9,1,1,423136.435604703
189,9,1,1,163504.50423927
190,10,0,0,32.7735879910496
191,10,0,0,86576.5320278662
192,10,0,0,1140002.34596928
193,10,0,1,62299.9456333372
194,10,0,1,877978.643434081
195,10,0,1,9884.80542944231
196,10,0,1,60601.4730948373
197,10,0,1,1214240.0950626
198,10,0,1,164.017741789169
199,10,0,1,16.3413556649004
200,10,0,1,3239739.87283476
201,10,0,1,2179819.09055077
202,10,1,1,8335.19340390192
203,10,1,1,17576.6355897421
204,15,0,0,18072.8992325487
205,15,0,0,7904.76256549365
206,15,0,0,1009.52613715936
207,15,0,0,208.039132335469
208,15,0,0,2412.04583113452
209,15,0,0,46228.3895625861
210,15,0,0,856620.299019683
211,15,0,0,95746.4731604042
212,15,0,0,245.359482273597
213,15,0,0,6896.36083132077
214,15,0,0,55.2018484122013
215,15,0,0,13208.476320037
216,15,0,0,380015.319916556
217,15,0,1,337693.929568555
218,15,0,1,1314.46219388241
219,15,0,1,35848.3524084145
220,15,0,1,362.370303436578
221,15,0,1,433.849396512876
222,15,0,1,60119.1446951133
223,15,0,1,288889.974690304
224,15,0,1,121316.461116086
225,15,0,1,187535.12109199
226,15,0,1,160198.447429268
227,15,0,1,31115.7317289044
228,15,0,1,64274.8874907408
229,15,0,1,98493.2030991979
230,15,0,1,10069.7884447278
231,15,0,1,40390.6450704914
232,15,0,1,142613.289023908
233,15,0,1,64.7044628897838
234,15,0,1,55.3843776671538
235,15,0,1,1166.44599052769
236,15,0,1,5079057.91566137
237,20,0,0,65634.8521370021
238,20,0,0,15089.733611032
239,20,0,0,22620.3600983729
240,20,0,0,6899.56285477632
241,20,0,0,9894.34891101151
242,20,0,0,163878.37488814
243,20,0,0,80.6312781926684
244,20,0,0,144814.360068399
245,20,0,0,105484.799709842
246,20,0,0,86252.9551442147
247,20,0,0,2144.33127726122
248,20,0,0,139094.810727665
249,20,0,0,125586.222202407
250,20,0,0,642328.776626059
251,20,0,0,259054.968645118
252,20,0,0,319.803804649653
253,20,0,0,2161.2918766036
254,20,0,0,114254.401548201
255,20,0,1,76152.4012506723
256,20,0,1,33331.7436145916
257,20,0,1,120154.919001955
258,20,0,1,355415.445576375
259,20,0,1,1028.59042567158
260,20,0,1,2400.46970798238
261,20,0,1,12687.8990303642
262,20,0,1,94635.6092510014
263,20,0,1,1194.4509955941
264,20,0,1,223923.107450446
265,20,0,1,115349.165685472
266,20,0,1,177062.856037746
267,20,0,1,388458.577456241
268,20,0,1,147977.84636427
269,20,0,1,175706.348623077
270,20,0,1,292632.456411572
271,20,0,1,4405.94976519393
272,20,0,1,6110.72482325063
273,20,0,1,19168.198774175
274,20,0,1,30744.3345092073
275,20,0,1,13058.7050167897
276,20,0,1,404153.342696467
277,20,0,1,6613.19087233872
278,20,0,1,123.332395642315
279,20,0,1,286.467675721698
280,20,0,1,235560.985171912
281,20,0,1,1918249.08578871
282,20,0,1,463464.085047801
283,25,0,0,122040.946857461
284,25,0,0,76.7895722353016
285,25,0,0,615.952673810586
286,25,0,0,25696.3940292757
287,25,0,0,63605.2937417402
288,25,0,0,69521.5288813688
289,25,0,0,99452.0129136116
290,25,0,0,11224.1614338309
291,25,0,0,397939.768756907
292,25,0,0,303844.456276305
293,25,0,0,94721.6678602826
294,25,0,0,125569.601069987
295,25,0,0,145322.036239258
296,25,0,1,7413.08832192648
297,25,0,1,741.96851726351
298,25,0,1,37034.4269865041
299,25,0,1,42871.8833885661
300,25,0,1,83945.1319625361
301,25,0,1,89813.2379222344
302,25,0,1,7099.22638497401
303,25,0,1,103828.402214245
304,25,0,1,15687.7578438234
305,25,0,1,41107.0449812132
306,25,0,1,32905.2883625346
307,25,0,1,248025.441217457
308,25,0,1,61616.691861046
309,25,0,1,122117.19864213
310,25,0,1,136404.236859526
311,25,0,1,4844.46900188169
312,25,0,1,225835.604898241
313,25,0,1,6843.27059255763
314,25,0,1,396122.81304479
315,25,0,1,19506.8963522884
316,25,0,1,1867977.19420105
317,25,0,1,512125.289164874
318,25,1,1,178465.783850091
319,25,1,1,144936.524821061
320,30,0,0,28743.4281066601
321,30,0,0,299.334540561263
322,30,0,0,11045.4263438175
323,30,0,0,118132.03527989
324,30,0,0,5646.59498227982
325,30,0,0,32730.3319827561
326,30,0,0,150628.901796382
327,30,0,0,748.444050821667
328,30,0,0,4472.98982640554
329,30,0,0,124990.540235617
330,30,0,0,47.4842855885912
331,30,0,0,28.4494278635255
332,30,0,0,95.8597234641199
333,30,0,0,90390.7954708927
334,30,0,0,4371.33587415607
335,30,0,0,404957.613873891
336,30,0,0,118869.616114098
337,30,0,1,66461.0763237479
338,30,0,1,25396.2066711331
339,30,0,1,95.4022604249548
340,30,0,1,891.976610179341
341,30,0,1,1684.65375339722
342,30,0,1,76494.5249438609
343,30,0,1,6716.9134219417
344,30,0,1,5750.65397140671
345,30,0,1,3490.71631454029
346,30,0,1,502777.433640958
347,30,0,1,2977.5154675511
348,30,0,1,420.525626525653
349,30,0,1,336.407440174294
350,30,0,1,583.826957244624
351,30,0,1,130.74824624399
352,30,0,1,107.405059087868
353,30,0,1,8769.54929309707
354,30,0,1,3192.44890962061
355,30,0,1,47109.1032939494
356,30,0,1,3394.06814445771
357,30,0,1,13932.3306882134
358,30,0,1,26168.2327145035
359,30,0,1,2197.56481904154
360,30,0,1,101474.356390188
361,30,0,1,566708.906857641
362,30,0,1,1540381.22573274
363,30,0,1,1313539.34205575
364,30,1,1,252157.455675972
365,40,0,0,7063.88103830635
366,40,0,0,158.773062272686
367,40,0,0,15923.8024045151
368,40,0,0,6020.49842885572
369,40,0,0,66853.7622216948
370,40,0,0,120553.38668796
371,40,0,0,2900.86290727512
372,40,0,0,610.918169073467
373,40,0,0,9587.65708890451
374,40,0,0,246.333787716105
375,40,0,0,64.3227897859489
376,40,0,0,316.349400995247
377,40,0,0,17826.5876338675
378,40,0,0,101.22579016022
379,40,0,0,3882.64042945453
380,40,0,0,3329.19446092323
381,40,0,0,197.116015643243
382,40,0,0,774.824841165661
383,40,0,0,71690.0894146814
384,40,0,0,21217.6467239396
385,40,0,0,16519.2464887659
386,40,0,0,8381.45751082768
387,40,0,0,63767.0589453638
388,40,0,0,11758.2974601259
389,40,0,0,17.5525157598539
390,40,0,0,1928.41157635341
391,40,0,0,430.425092674757
392,40,0,0,387.094764929695
393,40,0,0,131.062046210642
394,40,0,0,1013.29543434893
395,40,0,0,23502.6131621881
396,40,0,0,27147.1340475895
397,40,0,0,271584.391169768
398,40,0,1,130138.16316095
399,40,0,1,2348.69191502178
400,40,0,1,706.303791064768
401,40,0,1,85.9877587833077
402,40,0,1,29312.6227815887
403,40,0,1,12167.3095786815
404,40,0,1,51450.5402876465
405,40,0,1,31099.637092044
406,40,0,1,124402.668670858
407,40,0,1,459962.585863102
408,40,0,1,225858.552866698
409,40,0,1,22059.7210309796
410,40,0,1,2155.04324054563
411,40,0,1,536.17006719181
412,40,0,1,41643.1644863156
413,40,0,1,130.00329555579
414,40,0,1,537.252787323313
415,40,0,1,192273.957427752
416,40,0,1,93.3643634533442
417,40,0,1,12.2358256722582
418,40,0,1,2026.94469782243
419,40,0,1,1870.30432114485
420,40,0,1,77.346957790906
421,40,0,1,220.607825709063
422,40,0,1,26014.4962779587
423,40,0,1,424998.966608949
424,40,0,1,7027.05739410607
425,40,0,1,340.004928370017
426,40,0,1,265.382943423982
427,40,0,1,218.28063769263
428,40,0,1,4941.89916014422
429,40,0,1,49435.9571550773
430,40,0,1,841.912977101364
431,40,0,1,8142.12419008028
432,40,0,1,8743.22560673185
433,40,0,1,87694.9834938488
434,40,0,1,19614.8736150032
435,40,0,1,201010.180626599
436,40,0,1,2175323.78250611
437,40,1,1,5432.62254087889
438,40,1,1,4273.13569349269
439,60,0,0,46584.0935225197
440,60,0,0,6419.19534759539
441,60,0,0,12915.9827332694
442,60,0,0,35249.8740929991
443,60,0,1,2283.72373639613
444,60,0,1,20685.9220760384
445,60,0,1,299752.692614464
446,60,0,1,16056.9078528127
447,60,0,1,12704.2147029829
448,60,0,1,12188.2037990054
449,60,0,1,15148.1960491825
450,60,0,1,174415.409835054
451,60,0,1,34537.1136928953
452,60,0,1,399337.501789626
453,60,0,1,7115.68717519592
454,60,0,1,164.310879651822
455,60,0,1,3784.95137724046
456,60,0,1,7840.18250918069
457,60,0,1,10029.1265857894
458,60,0,1,577.086418972777
459,60,0,1,41482.6297333097
460,60,0,1,14240.3794028679
461,60,0,1,7318.38338663474
462,60,0,1,11425.686652865
463,60,0,1,9107.44251826296
464,60,0,1,93271.0172751174
465,80,0,1,2814.0098022627
466,80,0,1,1836.59948762206
467,80,0,1,809.807218988136
468,80,0,1,2268.26532255892
469,80,0,1,3901.9569013414
470,80,0,1,5666.59870045946
471,80,0,1,8359.74742860658
472,80,0,1,17364.2514005833
