﻿OBJECTID,ACC_VAL,VALLEY,BlackGray,Shape_Length
86,1,1,0,371235.915520351
87,4,1,1,1509691.00968336
88,8,0,1,1344546.57044751
89,9,0,1,1678507.54818235
90,20,0,1,51402.2795612061
91,20,0,1,5285.48339421559
92,8,0,1,98503.6411823917
93,40,0,1,226481.614406632
94,20,0,1,37135.9271380331
95,6,0,1,74114.0392607758
96,40,0,1,296781.557639336
97,40,0,0,590213.344531083
98,40,0,1,19994.3166184884
99,40,0,1,21703.3286641293
100,9,0,1,1426172.38571542
101,40,0,1,20166.3446021534
102,25,1,1,208606.389095853
103,40,0,1,15701.0457804568
104,40,0,1,9264.72823902462
105,40,0,1,4611.69405343336
106,40,0,1,9170.04635989643
107,40,0,1,15647.010334116
108,40,0,1,7098.8700006682
109,40,0,0,4954.21506029507
110,40,0,1,1594.97708310451
111,40,0,1,1319.1875795297
112,40,0,0,15212.2756955939
113,30,0,1,53079.4645011146
114,40,0,1,7658.75728017148
115,40,0,0,12982.8734942574
116,40,0,1,8707.28973672652
117,40,0,1,10995.4329480618
118,25,0,1,171219.397113123
119,40,0,1,13631.7597765247
120,40,0,1,8965.28496904483
122,7,0,1,1449430.55411434
123,15,0,1,63282.3154079044
124,25,0,1,31575.6617806241
125,20,0,1,410094.794866551
126,40,0,1,8084.88315667044
127,3,0,1,82111.082483377
128,30,0,1,587243.257881111
129,30,0,0,61428.8132824183
130,9,0,1,916524.127180769
131,4,1,1,375135.66945603
132,15,0,1,1273800.53250421
133,8,0,1,1414497.9258351
134,60,0,1,9568.81972401019
135,15,0,1,1970887.92332863
136,15,0,1,329.785485186578
137,15,0,1,1121.02454896592
138,15,0,0,77902.0995234871
139,60,0,1,12535.1701712775
140,60,0,1,759.939272499241
141,30,0,1,907571.866097065
142,30,0,0,152634.762547806
143,60,0,1,9966.78694913466
144,25,0,1,8794.02348261926
145,60,0,1,8634.07844594233
146,6,0,1,1802578.38161567
147,10,0,1,1664202.62619449
148,20,0,1,103043.037867237
149,30,0,1,50743.8198493575
150,20,0,1,152035.461557648
151,60,0,1,102497.548342466
152,5,0,1,1395551.56414991
153,5,0,1,1667595.57130791
154,3,1,1,2774.51722399968
155,40,0,1,1018061.8267608
156,40,0,0,101019.320327567
157,8,0,1,564165.006778185
158,7,0,1,913444.821665611
159,7,0,1,972982.96657207
160,9,0,1,232855.472357418
161,9,1,1,923709.309284599
162,6,0,1,962327.948549286
163,6,0,1,1019193.26632441
164,10,0,1,185101.184439715
165,60,0,1,34005.7734801181
166,10,0,1,1191724.37120511
167,10,0,0,725456.781412959
168,15,0,1,23796.1977613227
169,3,0,1,2054019.31797711
170,25,0,1,1261729.59144038
171,15,0,1,953206.939959034
172,20,0,1,13834.5366415694
173,25,0,1,30958.4766930144
174,20,0,1,1434299.52921458
175,20,0,0,90940.4525156585
176,15,1,1,16413.2648965738
177,20,0,1,239149.054754209
178,30,0,1,507189.236894183
179,30,0,0,535121.901446067
180,20,0,1,442443.374939476
181,20,0,0,597957.386997025
182,25,0,1,438116.523561797
183,25,0,0,612529.455916442
184,2,0,1,635506.089039097
185,2,0,1,241.355792622448
186,2,0,0,283563.727063659
187,2,0,1,2106593.31250743
188,15,1,1,182738.383899625
189,30,0,1,613.356810396074
190,30,0,0,12671.2339073152
191,20,0,1,104442.496595661
192,15,0,1,301235.719210844
193,15,0,1,42.5306789549779
194,15,0,0,739638.189593234
195,60,0,1,23686.1384831941
196,60,0,1,26131.5289450997
197,30,0,1,222126.927720919
200,25,1,1,15183.4068996893
202,4,0,1,228132.667590226
204,5,0,1,82796.7879166083
207,40,0,1,1062364.90654426
208,40,0,1,19307.0734819575
209,40,0,1,46490.6992138891
211,5,0,1,44155.0906399629
212,30,0,1,113738.835457836
213,2,1,1,922229.717983953
215,40,0,1,91976.4300122251
216,3,1,1,1608.16263777672
217,15,0,0,51964.83144684
218,40,0,1,18660.9805445705
219,8,0,1,1533874.44419946
220,40,0,1,20000.133625646
221,40,0,1,20787.957381719
222,25,1,1,111909.527101175
223,40,0,1,115767.667100012
224,5,0,1,1961264.89625805
225,40,0,1,30295.4355514456
226,4,0,1,1711641.25570845
227,15,1,0,42418.1976150222
228,15,1,0,20720.8315139009
229,4,0,1,271939.237560337
230,60,0,1,62739.1882117537
231,40,0,1,126657.386462603
232,4,0,1,2333227.64276188
233,5,0,1,2039238.47533178
234,3,0,1,2701940.97992449
235,9,0,1,45394.682831212
236,30,0,1,983207.32346499
237,3,0,1,1696448.94536225
238,30,0,1,775264.685370205
239,9,0,1,1431596.01600502
240,25,0,1,647313.704942278
241,25,0,0,139399.624486057
242,25,0,1,763312.939924769
243,8,0,1,107525.37645712
244,20,0,1,360798.737523761
245,20,0,0,286167.561123135
246,20,0,1,681623.757326974
247,7,0,0,4287.23801574724
248,7,0,1,156301.385464279
249,15,0,1,5804.88755111561
250,15,0,1,19164.9214137497
251,15,0,1,277769.326845372
252,15,0,0,874.131740754275
253,15,0,0,382870.217985085
254,15,0,1,1013807.84758375
255,4,0,1,832012.815211072
256,6,0,1,507.52608848633
257,6,0,0,8604.65706959109
258,6,0,1,216640.507886299
259,5,0,1,549.514118851988
260,5,0,1,776.521879469013
261,5,0,1,344.258629692459
262,5,0,1,1854.2939905421
263,5,0,1,1686.8193173649
264,5,0,1,552.806925359493
265,5,0,1,139.866042893964
266,5,0,0,67231.8892606281
267,5,0,1,250721.959125723
268,4,0,1,1972.50570749949
269,4,0,1,22074.7003562588
270,4,0,1,1514.52249668916
271,4,0,0,156728.310199315
272,4,0,1,314116.658325176
273,2,0,1,2520041.44213879
274,3,0,0,325689.805754037
275,3,0,1,1618538.48742955
276,8,0,1,7413.57365829302
278,7,0,1,1248732.41567849
279,3,0,1,361941.367831814
280,2,0,1,2753.07484755347
281,2,0,0,950943.159061332
282,2,0,1,921194.304986539
283,2,0,1,952957.167685217
284,2,0,1,283.076704064344
285,2,0,1,264.23957906004
286,2,0,1,116.997378556328
287,2,0,1,735.471949932908
288,2,0,1,379.92267770288
289,2,0,0,117348.589014707
290,2,0,1,642421.235673824
291,10,0,1,19435.4433872059
292,10,0,0,561195.755718869
293,10,0,1,836502.859790698
294,1,1,1,1663541.88835934
295,1,1,0,88253.0275189461
296,9,0,1,10457.8649864184
298,7,0,1,3414.11123076851
301,8,0,1,226815.766238884
303,6,0,1,983264.135345373
305,5,0,1,258128.473236426
306,2,0,1,463627.702261475
308,4,0,1,258301.107232995
309,1,1,1,156.045464886236
310,1,1,1,222.174600146768
311,1,1,1,177.152939325165
312,1,1,0,1888499.70313861
313,1,1,0,809254.636005755
314,1,1,1,249555.705669599
316,3,0,1,859202.364496585
317,1,1,0,1064799.03102335
